_status,_latitude,_longitude,on_road_off_road,number_of_trees_0_5,number_of_trees_6_12,number_of_trees_13_20,number_of_trees_21_30,number_of_trees_31_and_up,tree_condition_at_time_of_survey,trees_marked,tag,town,total_ash_removed,date_all_ash_removed
Ash Identified Removed,43.14372868,-72.72299113,COMBO,,,1,1,,Unknown,PAINTED DOT,491388,WINDHAM,2,2021-04-23
Ash Identified Removed,43.14330063,-72.7214611,COMBO,,,,2,,Unknown,PAINTED DOT,491456,WINDHAM,2,2021-04-26
Ash Permissioned,43.16431413,-72.72162324,COMBO,,1,,,,Unknown,RIBBONED,507064,WINDHAM,,
Ash Permissioned,43.14379546,-72.75570671,COMBO,,,10,1,,Declining,PAINTED DOT,502494,WINDHAM,,
Ash Permissioned,43.14248359,-72.75588873,COMBO,,,4,3,,Declining,PAINTED DOT,503870,WINDHAM,,
Ash Identified,43.14601132,-72.72983802,COMBO,,2,6,1,,"Crown die-back evident,Declining",PAINTED DOT,495076,WINDHAM,,
Ash Removal Refused,43.14538394,-72.72937478,COMBO,,,2,1,,Unknown,NOT MARKED,494511,WINDHAM,,
Ash Permissioned,43.14970554,-72.72020516,COMBO,,,3,1,,Declining,PAINTED DOT,502711,WINDHAM,,
Ash Permissioned,43.15093742,-72.72018694,COMBO,,1,2,2,,Declining,PAINTED DOT,503930,WINDHAM,,
Ash Permissioned,43.15184432,-72.72018395,COMBO,,,1,,,Declining,PAINTED DOT,503931,WINDHAM,,
Ash Removal In Progress,43.15637783,-72.70785193,COMBO,,3,,,,Unknown,PAINTED DOT,506202,WINDHAM,,
Ash Permissioned,43.17664609,-72.72624897,COMBO,,,1,,,Unknown,PAINTED DOT,506092,WINDHAM,,
Ash Permissioned,43.1424031,-72.72723171,COMBO,,,,1,,Unknown,PAINTED DOT,650754,WINDHAM,,
Ash Identified Removed,43.14463721,-72.72685031,COMBO,,2,,,,Declining,PAINTED DOT,494183,WINDHAM,2,2021-04-23
Ash Identified Removed,43.14447396,-72.72615652,COMBO,,1,1,,,Declining,PAINTED DOT,491536,WINDHAM,2,2021-04-16
Ash Permissioned,43.14484736,-72.72740938,COMBO,,2,12,,,Declining,PAINTED DOT,494510,WINDHAM,,
Ash Removal In Progress,43.15716971,-72.70842427,COMBO,,4,,,,Unknown,PAINTED DOT,506312,WINDHAM,,
Ash Identified Removed,43.17287531,-72.72567401,COMBO,,2,,,,Unknown,PAINTED DOT,503801,WINDHAM,2,2021-04-20
Ash Removal In Progress,43.17330895,-72.72667525,COMBO,,1,2,,,Declining,PAINTED DOT,503533,WINDHAM,,
Ash Identified Removed,43.16822484,-72.71680947,COMBO,,2,,,,Unknown,PAINTED DOT,466633,WINDHAM,2,2021-04-20
Ash Identified Removed,43.16583417,-72.71585647,COMBO,,,2,1,,"Crown die-back evident,Declining",PAINTED DOT,506293,WINDHAM,3,2021-04-20
Ash Identified Removed,43.16522945,-72.71644655,COMBO,,,1,,,Unknown,PAINTED DOT,506477,WINDHAM,1,2021-04-20
Ash Permissioned,43.1586609,-72.7091714,COMBO,,,1,,,Unknown,PAINTED DOT,506158,WINDHAM,,
Ash Permissioned,43.18926732,-72.72185224,ON-ROAD,,2,,,,Unknown,PAINTED DOT,506237,WINDHAM,,
Ash Permissioned,43.15939043,-72.72661254,ON-ROAD,,1,,,,Unknown,PAINTED DOT,647869,WINDHAM,,
Ash Identified,43.14282983,-72.71945489,ON-ROAD,,3,,,,Unknown,PAINTED DOT,495078,WINDHAM,,
Ash Identified,43.14311251,-72.72083848,ON-ROAD,,7,1,1,,Unknown,PAINTED DOT,491459,WINDHAM,,
Ash Identified,43.14420048,-72.72035231,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503808,WINDHAM,,
Ash Identified,43.14344395,-72.71984666,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503807,WINDHAM,,
Ash Identified,43.1460591,-72.72032381,ON-ROAD,,1,,,,Unknown,PAINTED DOT,503810,WINDHAM,,
Ash Permissioned,43.15235971,-72.72052199,ON-ROAD,,1,,,,Declining,PAINTED DOT,655882,WINDHAM,,
Ash Removal Refused,43.15293306,-72.72085344,ON-ROAD,,,1,,,Unknown,PAINTED DOT,503932,WINDHAM,,
Ash Identified,43.14868345,-72.72022084,ON-ROAD,,2,11,,,Declining,PAINTED DOT,503928,WINDHAM,,
Ash Permissioned,43.15970898,-72.72334949,ON-ROAD,,,1,,,Unknown,PAINTED DOT,650696,WINDHAM,,
Ash Identified,43.15343418,-72.72148147,ON-ROAD,,6,,,,Unknown,PAINTED DOT,503933,WINDHAM,,
Ash Identified,43.15361774,-72.72081948,ON-ROAD,,,1,,,Unknown,PAINTED DOT,503541,WINDHAM,,
Ash Identified,43.15624947,-72.72312724,ON-ROAD,,2,,,,Unknown,PAINTED DOT,503937,WINDHAM,,
Ash Identified,43.15686724,-72.72384362,ON-ROAD,,1,,,,Unknown,PAINTED DOT,504059,WINDHAM,,
Ash Identified,43.15153903,-72.74726025,ON-ROAD,,6,2,,,Unknown,PAINTED DOT,503606,WINDHAM,,
Ash Identified,43.15229736,-72.74479097,ON-ROAD,,1,4,,,Unknown,PAINTED DOT,503602,WINDHAM,,
Ash Identified,43.15289093,-72.74378542,ON-ROAD,,,3,,,Unknown,PAINTED DOT,503601,WINDHAM,,
Ash Permissioned,43.17247344,-72.72739564,ON-ROAD,,,,1,,Crown die-back evident,PAINTED DOT,506637,WINDHAM,,
Ash Removal Refused,43.15294457,-72.74345315,ON-ROAD,,1,2,,,Declining,NOT MARKED,503600,WINDHAM,,
Ash Identified,43.15649108,-72.75589518,ON-ROAD,,,1,,,Unknown,PAINTED DOT,651324,WINDHAM,,
Ash Identified,43.15324829,-72.74306849,ON-ROAD,,,1,,,Unknown,PAINTED DOT,491800,WINDHAM,,
Ash Identified,43.15379415,-72.7424168,ON-ROAD,,1,,,,Unknown,PAINTED DOT,501994,WINDHAM,,
Ash Identified,43.15568488,-72.74035181,ON-ROAD,3,2,,,,Unknown,PAINTED DOT,502337,WINDHAM,,
Ash Identified,43.15751001,-72.74053569,ON-ROAD,,,1,,,Crown die-back evident,PAINTED DOT,502241,WINDHAM,,
Ash Removal Refused,43.15420506,-72.72790876,ON-ROAD,,,1,,,Unknown,NOT MARKED,648060,WINDHAM,,
Ash Identified,43.15349125,-72.72813846,ON-ROAD,,,1,,,Unknown,PAINTED DOT,647962,WINDHAM,,
Ash Permissioned,43.17108136,-72.72653957,ON-ROAD,,2,3,,,Unknown,PAINTED DOT,503536,WINDHAM,,
Ash Permissioned,43.17179759,-72.72647098,ON-ROAD,,,,1,,Unknown,PAINTED DOT,503535,WINDHAM,,
Ash Permissioned,43.17263726,-72.72641411,ON-ROAD,,2,2,,,Unknown,PAINTED DOT,503534,WINDHAM,,
Ash Identified,43.16195867,-72.72514533,ON-ROAD,,,,,1,Unknown,PAINTED DOT,503395,WINDHAM,,
Ash Identified,43.16203795,-72.710892,ON-ROAD,,1,,,,Unknown,PAINTED DOT,506172,WINDHAM,,
Ash Identified,43.16915153,-72.71716885,ON-ROAD,,1,,,,Unknown,NOT MARKED,505765,WINDHAM,,
Ash Identified,43.16130373,-72.71030855,ON-ROAD,,5,2,,,Unknown,PAINTED DOT,505827,WINDHAM,,
Ash Identified,43.16303574,-72.71138643,ON-ROAD,,1,2,,,Unknown,PAINTED DOT,467834,WINDHAM,,
Ash Permissioned,43.16850492,-72.72660501,ON-ROAD,,,2,,,Declining,PAINTED DOT,503539,WINDHAM,,
Ash Permissioned,43.16928684,-72.72661914,ON-ROAD,,,2,2,,Declining,PAINTED DOT,503538,WINDHAM,,
Ash Identified,43.16741572,-72.72658973,ON-ROAD,,1,,,,Unknown,NOT MARKED,503540,WINDHAM,,
Ash Permissioned,43.1702307,-72.72660389,ON-ROAD,,5,2,,,Unknown,PAINTED DOT,503537,WINDHAM,,
Ash Permissioned,43.17464801,-72.72660148,ON-ROAD,,2,3,,,Unknown,PAINTED DOT,503531,WINDHAM,,
Ash Permissioned,43.19632475,-72.73387434,ON-ROAD,,1,,,,Unknown,PAINTED DOT,505948,WINDHAM,,
Ash Identified,43.19919988,-72.73398283,ON-ROAD,,,,1,,Declining,PAINTED DOT,506384,WINDHAM,,
Ash Identified,43.19931367,-72.73334947,ON-ROAD,,1,1,,,Crown die-back evident,PAINTED DOT,505851,WINDHAM,,
Ash Identified Removed,43.2059406,-72.70870217,ON-ROAD,,,1,,,Unknown,PAINTED DOT,648250,WINDHAM,1,2021-03-12
Ash Identified Removed,43.20686745,-72.70917184,ON-ROAD,,3,1,,,Unknown,PAINTED DOT,648377,WINDHAM,4,2021-03-12
Ash Identified Removed,43.20770867,-72.70960015,ON-ROAD,,,1,,,Unknown,PAINTED DOT,648379,WINDHAM,1,2021-03-11
Ash Identified Removed,43.20914678,-72.71174028,ON-ROAD,,2,,,,Unknown,PAINTED DOT,648382,WINDHAM,2,2021-03-10
Ash Identified Removed,43.21011349,-72.71339896,ON-ROAD,,1,,,,Unknown,PAINTED DOT,480764,WINDHAM,1,2021-03-10
Ash Permissioned,43.20487873,-72.73289061,ON-ROAD,,3,7,,,"Crown die-back evident,Declining",PAINTED DOT,506680,WINDHAM,,
Ash Permissioned,43.20591053,-72.73341434,ON-ROAD,,1,1,,,Unknown,PAINTED DOT,506859,WINDHAM,,
Ash Permissioned,43.19987436,-72.7301526,ON-ROAD,,4,3,,,"Crown die-back evident,Unknown",PAINTED DOT,506362,WINDHAM,,
Ash Permissioned,43.1990439,-72.73512231,ON-ROAD,,1,,1,,Unknown,PAINTED DOT,644939,WINDHAM,,
Ash Permissioned,43.19238965,-72.72919047,ON-ROAD,,7,5,2,,Unknown,PAINTED DOT,506346,WINDHAM,,
Ash Permissioned,43.18214941,-72.72369358,ON-ROAD,,1,,,,Unknown,PAINTED DOT,506161,WINDHAM,,
Ash Permissioned,43.19040574,-72.73080071,ON-ROAD,,2,,,,Unknown,PAINTED DOT,506347,WINDHAM,,
Ash Permissioned,43.19614122,-72.73238487,ON-ROAD,,,,1,,Unknown,PAINTED DOT,505900,WINDHAM,,
Ash Permissioned,43.2022149,-72.7380936,ON-ROAD,,,2,,,Unknown,PAINTED DOT,505918,WINDHAM,,
Ash Permissioned,43.19496226,-72.73158491,ON-ROAD,,,,1,,Unknown,NOT MARKED,506597,WINDHAM,,
Ash Permissioned,43.19437791,-72.73057137,ON-ROAD,,,1,,,Unknown,PAINTED DOT,507181,WINDHAM,,
Ash Permissioned,43.19699771,-72.73349816,ON-ROAD,,,1,1,,Unknown,PAINTED DOT,506438,WINDHAM,,
Ash Permissioned,43.19718492,-72.73453016,ON-ROAD,,,2,,,Unknown,PAINTED DOT,506970,WINDHAM,,
Ash Identified,43.20660716,-72.7342662,ON-ROAD,,,2,,,Unknown,PAINTED DOT,491339,WINDHAM,,
Ash Identified,43.20894236,-72.7354304,ON-ROAD,,1,,,,Unknown,NOT MARKED,474062,WINDHAM,,
Ash Permissioned,43.1992866,-72.7358433,ON-ROAD,,1,1,1,,Unknown,PAINTED DOT,506075,WINDHAM,,
Ash Identified,43.1990932,-72.73247857,ON-ROAD,,3,1,1,,Declining,PAINTED DOT,505974,WINDHAM,,
Ash Identified,43.19908156,-72.73145471,ON-ROAD,,2,3,,,Unknown,PAINTED DOT,506105,WINDHAM,,
Ash Permissioned,43.1986302,-72.72942412,ON-ROAD,,1,1,,,Unknown,PAINTED DOT,506369,WINDHAM,,
Ash Permissioned,43.19583749,-72.73467125,ON-ROAD,,,,1,,Declining,PAINTED DOT,506178,WINDHAM,,
Ash Permissioned,43.19555915,-72.7301923,ON-ROAD,,,,1,,Unknown,PAINTED DOT,506192,WINDHAM,,
Ash Permissioned,43.19438549,-72.73092321,ON-ROAD,,2,2,,,Unknown,PAINTED DOT,506462,WINDHAM,,
Ash Permissioned,43.19342031,-72.72926961,ON-ROAD,,,1,1,,Unknown,PAINTED DOT,505915,WINDHAM,,
Ash Permissioned,43.18963967,-72.72732273,ON-ROAD,,1,,,,Unknown,PAINTED DOT,645931,WINDHAM,,
Ash Identified,43.1838529,-72.72205294,ON-ROAD,,,,1,,Unknown,NOT MARKED,488002,WINDHAM,,
Ash Identified,43.18432143,-72.72136941,ON-ROAD,,,,1,,Declining,NOT MARKED,506234,WINDHAM,,
Ash Permissioned,43.18643969,-72.72129083,ON-ROAD,,,,2,,Unknown,PAINTED DOT,506036,WINDHAM,,
Ash Permissioned,43.17991214,-72.72569491,ON-ROAD,,,,3,,Declining,PAINTED DOT,506736,WINDHAM,,
Ash Permissioned,43.18039254,-72.72556547,ON-ROAD,,,,1,,Unknown,PAINTED DOT,496778,WINDHAM,,
Ash Permissioned,43.17994365,-72.72779452,ON-ROAD,,,1,,,Unknown,PAINTED DOT,473359,WINDHAM,,
Ash Permissioned,43.19623866,-72.73032644,ON-ROAD,,,1,1,,Unknown,NOT MARKED,506390,WINDHAM,,
Ash Identified,43.17861871,-72.72628625,ON-ROAD,,4,1,,,Declining,PAINTED DOT,506757,WINDHAM,,
Ash Permissioned,43.17962444,-72.72688982,ON-ROAD,,,,1,1,Unknown,PAINTED DOT,505854,WINDHAM,,
Ash Permissioned,43.17928066,-72.72591753,ON-ROAD,,,,1,,Unknown,PAINTED DOT,506269,WINDHAM,,
Ash Permissioned,43.19665395,-72.7270804,ON-ROAD,,,1,,,Unknown,PAINTED DOT,505949,WINDHAM,,
Ash Permissioned,43.19140941,-72.72221247,ON-ROAD,,1,1,,,Unknown,PAINTED DOT,505676,WINDHAM,,
Ash Permissioned,43.19363004,-72.72169554,ON-ROAD,,,1,1,,Unknown,PAINTED DOT,506005,WINDHAM,,
On Hold Per Customer,43.19687157,-72.71841923,ON-ROAD,,2,1,,,Unknown,PAINTED DOT,490366,WINDHAM,,
Ash Permissioned,43.19687343,-72.70491709,ON-ROAD,,1,3,1,,Unknown,PAINTED DOT,481312,WINDHAM,,
Ash Permissioned,43.19605419,-72.70407277,ON-ROAD,,,2,,,Unknown,PAINTED DOT,481524,WINDHAM,,
Ash Identified Removed,43.21890684,-72.72192966,ON-ROAD,,,1,,,Unknown,PAINTED DOT,472181,WINDHAM,1,2021-02-12
Ash Identified Removed,43.21942373,-72.72277938,ON-ROAD,,,4,,,Unknown,PAINTED DOT,512653,WINDHAM,4,2021-02-12
Ash Permissioned,43.19932778,-72.73044682,ON-ROAD,,,2,,,Crown die-back evident,PAINTED DOT,506717,WINDHAM,,
On Hold Per Customer,43.19886899,-72.73074136,ON-ROAD,,2,2,1,,Unknown,PAINTED DOT,482465,WINDHAM,,
Ash Permissioned,43.20202662,-72.73225718,ON-ROAD,,3,,,,Unknown,PAINTED DOT,651778,WINDHAM,,
Ash Permissioned,43.20403457,-72.73245608,ON-ROAD,,1,5,1,,Declining,PAINTED DOT,506201,WINDHAM,,
Ash Removal In Progress,43.20461317,-72.7201263,ON-ROAD,,3,1,1,,Unknown,PAINTED DOT,505952,WINDHAM,,
Ash Identified Removed,43.21890124,-72.72479576,ON-ROAD,,1,,,,Unknown,PAINTED DOT,512225,WINDHAM,1,2021-02-11
Ash Removal In Progress,43.21936428,-72.72651191,ON-ROAD,,2,2,,,Unknown,PAINTED DOT,511831,WINDHAM,,
Ash Identified Removed,43.2193391,-72.72813621,ON-ROAD,,,4,,,Unknown,PAINTED DOT,656749,WINDHAM,4,2021-02-11
Ash Identified Removed,43.20013904,-72.69662896,ON-ROAD,,,3,,,Crown die-back evident,PAINTED DOT,481683,WINDHAM,3,2021-02-08
Ash Identified Removed,43.20383718,-72.71988723,ON-ROAD,,1,,,,Unknown,PAINTED DOT,506289,WINDHAM,1,2021-02-10
Ash Removal In Progress,43.20347796,-72.71978092,ON-ROAD,,,3,1,,Unknown,PAINTED DOT,506188,WINDHAM,,
Ash Identified Removed,43.19844081,-72.71967659,ON-ROAD,,1,,,,Unknown,PAINTED DOT,505771,WINDHAM,1,2021-02-10
Ash Identified Removed,43.19629471,-72.71340428,ON-ROAD,,1,1,,,Unknown,PAINTED DOT,480149,WINDHAM,2,2021-02-08
Ash Identified Removed,43.19904589,-72.69646152,ON-ROAD,,1,,,,Unknown,PAINTED DOT,481682,WINDHAM,1,2021-02-08
Ash Identified Removed,43.20369075,-72.70346116,ON-ROAD,,2,1,,,Crown die-back evident,PAINTED DOT,648248,WINDHAM,3,2021-02-05
Ash Identified Removed,43.20489274,-72.70582081,ON-ROAD,,,1,,,Unknown,PAINTED DOT,655350,WINDHAM,1,2021-02-05
Ash Identified Removed,43.21928357,-72.72983542,ON-ROAD,,,1,,,Unknown,PAINTED DOT,512226,WINDHAM,1,2021-02-10
Ash Identified Removed,43.19632725,-72.71658643,ON-ROAD,,,,1,,Unknown,PAINTED DOT,480146,WINDHAM,1,2021-02-09
Ash Identified Removed,43.21293064,-72.71816954,ON-ROAD,,,2,,,Unknown,PAINTED DOT,648385,WINDHAM,2,2021-02-08
Ash Permissioned,43.20047257,-72.73146372,ON-ROAD,,,1,1,,Unknown,PAINTED DOT,506418,WINDHAM,,
Ash Identified Removed,43.21358802,-72.71904637,ON-ROAD,,,2,,,Declining,PAINTED DOT,648386,WINDHAM,2,2021-01-22
Ash Permissioned,43.21093057,-72.73721225,ON-ROAD,,,1,,,Unknown,PAINTED DOT,472304,WINDHAM,,
Ash Permissioned,43.21178237,-72.73792076,ON-ROAD,,4,1,,,Unknown,PAINTED DOT,513072,WINDHAM,,
Ash Identified,43.2022446,-72.73299684,ON-ROAD,,,1,,,Crown die-back evident,NOT MARKED,652460,WINDHAM,,
Ash Permissioned,43.20504439,-72.7323774,ON-ROAD,,1,1,2,,Unknown,PAINTED DOT,506996,WINDHAM,,
Ash Identified Removed,43.21629911,-72.72116618,ON-ROAD,,7,2,,,Declining,PAINTED DOT,511603,WINDHAM,9,2021-02-03
Ash Identified Removed,43.21859834,-72.72114073,ON-ROAD,,,1,,,Crown die-back evident,PAINTED DOT,513446,WINDHAM,1,2021-02-03
Ash Permissioned,43.2053866,-72.72027536,ON-ROAD,1,1,,,,Unknown,PAINTED DOT,506193,WINDHAM,,
Ash Permissioned,43.2031263,-72.70237604,ON-ROAD,,,1,,,Crown die-back evident,PAINTED DOT,648247,WINDHAM,,
Ash Identified Removed,43.22505095,-72.71055587,ON-ROAD,,2,,,,Unknown,PAINTED DOT,647615,WINDHAM,2,2021-02-01
Ash Removal In Progress,43.22403271,-72.71065465,ON-ROAD,,3,,,,Unknown,PAINTED DOT,647614,WINDHAM,,
Ash Identified,43.19926165,-72.71942452,ON-ROAD,,1,,,,Unknown,PAINTED DOT,506658,WINDHAM,,
Ash Identified,43.20303096,-72.71967431,ON-ROAD,,5,2,,,Declining,PAINTED DOT,505853,WINDHAM,,
Ash Identified,43.21297452,-72.72080157,ON-ROAD,,,3,,1,Unknown,PAINTED DOT,512889,WINDHAM,,
Ash Identified,43.21360826,-72.72081886,ON-ROAD,,2,1,,,Crown die-back evident,PAINTED DOT,512139,WINDHAM,,
On Hold Per Customer,43.19933388,-72.69302747,ON-ROAD,,10,2,1,,"Crown die-back evident,Declining",PAINTED DOT,507168,WINDHAM,,
Ash Identified,43.19802381,-72.70165356,ON-ROAD,,,1,,,Unknown,PAINTED DOT,481523,WINDHAM,,
Ash Identified Removed,43.22291921,-72.71070382,ON-ROAD,,,1,,,Declining,PAINTED DOT,647613,WINDHAM,1,2021-01-25
Ash Identified Removed,43.22227547,-72.70735821,ON-ROAD,,1,,,,Unknown,PAINTED DOT,647717,WINDHAM,1,2021-01-25
Ash Permissioned,43.21721838,-72.72108697,ON-ROAD,,1,1,,,Unknown,PAINTED DOT,511859,WINDHAM,,
Ash Permissioned,43.2179701,-72.72110844,ON-ROAD,,4,,,,Crown die-back evident,PAINTED DOT,512484,WINDHAM,,
Ash Permissioned,43.22091381,-72.71548583,ON-ROAD,,,1,,,Unknown,PAINTED DOT,489249,WINDHAM,,
Ash Identified,43.19677139,-72.71231573,ON-ROAD,,1,,,,Unknown,PAINTED DOT,480144,WINDHAM,,
Ash Identified Removed,43.22441312,-72.72062149,ON-ROAD,,,1,,,Unknown,PAINTED DOT,512465,WINDHAM,1,2021-01-14
Ash Identified Removed,43.22379063,-72.72045791,ON-ROAD,,1,3,,,Unknown,PAINTED DOT,513073,WINDHAM,4,2021-01-14
Ash Identified Removed,43.22304458,-72.72034267,ON-ROAD,,2,,1,,Unknown,PAINTED DOT,512053,WINDHAM,3,2021-01-12
Ash Identified Removed,43.22239438,-72.72032157,ON-ROAD,,1,,,,Unknown,PAINTED DOT,513882,WINDHAM,1,2021-01-12
Ash Removal In Progress,43.22182634,-72.72037205,ON-ROAD,,4,2,,,Unknown,PAINTED DOT,513737,WINDHAM,,
Ash Permissioned,43.22276911,-72.70732546,ON-ROAD,,,,2,,Unknown,RIBBONED,647722,WINDHAM,,
Ash Permissioned,43.2218058,-72.71864559,ON-ROAD,,,1,,,Unknown,PAINTED DOT,647839,WINDHAM,,
Ash Permissioned,43.22525764,-72.72089091,ON-ROAD,,3,2,,,Declining,PAINTED DOT,512571,WINDHAM,,
Ash Identified Removed,43.22069022,-72.71981623,ON-ROAD,,2,,,,Unknown,PAINTED DOT,647843,WINDHAM,2,2021-01-04
Ash Removal In Progress,43.22125658,-72.71831658,ON-ROAD,,3,,,,Unknown,PAINTED DOT,647838,WINDHAM,,
Ash Removal In Progress,43.22148127,-72.7175491,ON-ROAD,2,1,,,,Unknown,PAINTED DOT,647837,WINDHAM,,
Ash Identified Removed,43.22170493,-72.71670905,ON-ROAD,7,4,2,,,Unknown,PAINTED DOT,489245,WINDHAM,14,2020-12-18
Ash Identified Removed,43.22769056,-72.72124864,ON-ROAD,,6,1,,,Unknown,PAINTED DOT,517012,WINDHAM,7,2020-12-18
Ash Identified Removed,43.22183104,-72.71491886,ON-ROAD,2,1,,,,Unknown,PAINTED DOT,504144,WINDHAM,2,2020-12-16
Ash Permissioned,43.22152151,-72.72060378,ON-ROAD,,2,1,,,Declining,PAINTED DOT,513756,WINDHAM,,
Ash Permissioned,43.21933452,-72.72905906,ON-ROAD,,2,,,,Unknown,PAINTED DOT,656750,WINDHAM,,
Ash Identified,43.21911415,-72.72535176,ON-ROAD,,,3,,,Unknown,PAINTED DOT,512634,WINDHAM,,
Ash Identified,43.22895491,-72.7257032,ON-ROAD,,1,3,,,Unknown,PAINTED DOT,512652,WINDHAM,,
Ash Permissioned,43.22675697,-72.72163546,ON-ROAD,,1,,,,Unknown,PAINTED DOT,471655,WINDHAM,,
Ash Permissioned,43.2278533,-72.72221725,ON-ROAD,,1,,,,Unknown,PAINTED DOT,513494,WINDHAM,,
Ash Identified,43.22867687,-72.72477916,ON-ROAD,,,2,,,Unknown,PAINTED DOT,512738,WINDHAM,,
Ash Identified,43.2284535,-72.72396038,ON-ROAD,,,2,1,,Unknown,PAINTED DOT,512198,WINDHAM,,
,,,,,,,,,,,,,,
Tree Totals,,,,15,222,225,56,3,,,,,,